DetID,EorID,Taxon,TaxonID,Modifier,DetBy,DetDate,Notes,Prime,USER,AddedBy,AddedOn,EditedBy,EditedOn
102262,1839,"Umbilicaria havaasii",0,,"B. McCune",1995-11-30,,0,EBPeterson,"Eric Peterson",,,
105227,3626,"Physcia adscendens",0,,"Theodore L. Esslinger",2000-11-30,,0,EBPeterson,"Eric Peterson",,,
104413,3935,"Aspicilia filiformis",0,,"R. Rosentreter",2001-11-30,"mixed with the brown-circular thalli of Chromatochlamys muscorum var. octosporum",0,EBPeterson,"Eric Peterson",,,
104093,3650,"Aspicilia filiformis",0,,"R. Rosentreter",2001-11-30,,0,EBPeterson,"Eric Peterson",,,
104087,3646,"Aspicilia filiformis",0,,"R. Rosentreter",2001-11-30,,0,EBPeterson,"Eric Peterson",,,
104338,3869,"Aspicilia filiformis",0,,"R. Rosentreter",2001-11-30,,0,EBPeterson,"Eric Peterson",,,
104366,3894,"Aspicilia filiformis",0,?,"R. Rosentreter",2001-11-30,"or a. reptans - difficult to determine because it is growing over mosses",0,EBPeterson,"Eric Peterson",,,
104231,3777,"Aspicilia terrestrialis",0,,"R. Rosentreter",2001-11-30,typical,0,EBPeterson,"Eric Peterson",,,
104409,3932,"Aspicilia filiformis",0,,"R. Rosentreter",2001-11-30,,0,EBPeterson,"Eric Peterson",,,
104245,3787,"Aspicilia terrestrialis",0,,"R. Rosentreter",2001-11-30,,0,EBPeterson,"Eric Peterson",,,
104424,3945,"Aspicilia filiformis",0,,"R. Rosentreter",2001-11-30,,0,EBPeterson,"Eric Peterson",,,
104296,3830,"Aspicilia terrestrialis",0,,"R. Rosentreter",2001-11-30,"Typical more crustose & blunt lobe tips",0,EBPeterson,"Eric Peterson",,,
105454,10364,"Calicium viride",0,,E.B.Peterson,2002-11-30,"Thallus poorly developed but there are some greenish patches.  Excipulum brownish.",0,EBPeterson,"Eric Peterson",,,
105456,10365,"Cyphelium inquinans",0,,E.B.Peterson,2002-11-30,,0,EBPeterson,"Eric Peterson",,,
105372,10183,"Acarospora bullata",0,?,E.B.Peterson,2005-11-30,"following Knudsen",0,EBPeterson,"Eric Peterson",,,
105373,10281,"Acarospora strigata",0,,E.B.Peterson,2005-11-30,"following Knudsen",0,EBPeterson,"Eric Peterson",,,
105374,10282,"Acarospora elevata",0,?,E.B.Peterson,2005-11-30,Knudsen,0,EBPeterson,"Eric Peterson",,,
105375,10249,"Acarospora socialis",0,,E.B.Peterson,2005-11-30,"following Knudsen",0,EBPeterson,"Eric Peterson",,,
105371,10084,"Pleopsidium flavum",0,,E.B.Peterson,2005-11-30,"following Knudsen",0,EBPeterson,"Eric Peterson",,,
105527,4231,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med P+O (2), P= (1), 3 tested; lobes semisolid, flat",0,EBPeterson,"Eric Peterson",,,
105532,4138,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med. P+O",0,EBPeterson,"Eric Peterson",,,
105528,4176,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"lobes partly solid.  Med. P+O",0,EBPeterson,"Eric Peterson",,,
105529,4140,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med P+O, 3 tested",0,EBPeterson,"Eric Peterson",,,
105531,4193,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med. P+O",0,EBPeterson,"Eric Peterson",,,
105525,4032,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med P+O (3), P- (1), 4 largest tested",0,EBPeterson,"Eric Peterson",,,
105523,3868,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"a few pinhole perfs; med P+0",0,EBPeterson,"Eric Peterson",,,
105530,4354,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med P+O, 5 tested",0,EBPeterson,"Eric Peterson",,,
105524,3995,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med P+o, 4 tested (2 rather pale)",0,EBPeterson,"Eric Peterson",,,
105522,3712,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,,0,EBPeterson,"Eric Peterson",,,
105526,4245,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"lobes partly solid, med P+O (2 tested)",0,EBPeterson,"Eric Peterson",,,
105534,10370,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med. P+O, 6 tested",0,EBPeterson,"Eric Peterson",,,
105535,10371,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"duplicate ID'd ""medP+O, 6 tested""",0,EBPeterson,"Eric Peterson",,,
105533,4250,"Hypogymnia imshaugii",0,,"B. McCune",2006-11-30,"med P+O, 3 tested",0,EBPeterson,"Eric Peterson",,,
102337,1913,"Phlyctis argena",0,,"T. Tï¿½nsberg, in field",1996-08-08,,0,EBPeterson,"Eric Peterson",,,
104791,4282,Cladina,0,,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104788,4279,"Calicium glaucellum",0,?,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104787,4278,"Mycocalicium subtile",0,?,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104793,4284,Pseudevernia,0,,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104792,4283,Cladina,0,,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104789,4280,"Chaenotheca chrysocephala",0,?,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104783,4275,"Calicium glaucellum",0,,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104784,4276,"Chaenotheca brunneola",0,?,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104785,4277,"Chaenothecopsis viridireagens",0,,?,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104782,4274,"Chaenotheca chrysocephala",0,,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104790,4281,Hypogymnia,0,,,1999-08-18,,0,EBPeterson,"Eric Peterson",,,
104795,4286,"Calicium viride",0,?,,1999-08-20,,0,EBPeterson,"Eric Peterson",,,
104800,4291,"Calicium viride",0,,,1999-08-20,,0,EBPeterson,"Eric Peterson",,,
104798,4289,Sclerophora,0,,,1999-08-20,,0,EBPeterson,"Eric Peterson",,,
104797,4288,"Chaenotheca ferruginea",0,?,,1999-08-20,,0,EBPeterson,"Eric Peterson",,,
104824,4314,"Sclerophora coniophaea",0,?,"E.B.Peterson & Leif Tibell in field",1999-08-21,,0,EBPeterson,"Eric Peterson",,,
104814,4304,"Chaenotheca trichialis",0,?,,1999-08-21,,0,EBPeterson,"Eric Peterson",,,
104822,4312,"Chaenotheca chlorella",0,?,,1999-08-21,,0,EBPeterson,"Eric Peterson",,,
104813,4303,"Chaenotheca trichialis",0,?,,1999-08-21,,0,EBPeterson,"Eric Peterson",,,
104129,3681,"Caloplaca tominii",0,,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104209,3757,"Candelariella terrigena",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104140,3690,"Psora cerebriformis",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104304,3836,"Psora himalayana",0,,E.B.Peterson,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104280,3816,"Psora russellii",0,cf,E.B.Peterson,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104278,3815,"Psora russellii",0,cf,E.B.Peterson,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104300,3833,"Caloplaca tominii",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104285,3820,"Psora cerebriformis",0,?,E.B.Peterson,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104096,3652,"Caloplaca tominii",0,,E.B.Peterson,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104217,3764,"Caloplaca tominii",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104270,3808,"Lecanora zosterae",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104083,3643,"Candelariella terrigena",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104247,3788,"Psora cerebriformis",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104263,3802,"Psora tuckermanii",0,,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104091,3649,"Psora cerebriformis",0,,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104243,3786,"Caloplaca tominii",0,,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104067,3630,"Psora tuckermanii",0,?,,2002-04-01,,0,EBPeterson,"Eric Peterson",,,
104487,4004,"Cyphelium lucidum",0,,E.B.Peterson,2002-05-26,,0,EBPeterson,"Eric Peterson",,,
104642,4135,"Cyphelium pinicola",0,,,2002-09-17,"few spores found in mostly empty apothecium, 13-16 um long.",0,EBPeterson,"Eric Peterson",,,
103134,2699,"Dermatocarpon miniatum",0,,,2002-10-25,,0,EBPeterson,"Eric Peterson",,,
104560,4070,"Physcia adscendens",0,,"Bill Hill & Boyd Poulsen",2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104621,4118,"Physcia adscendens",0,,"Bill Hill & Boyd Paulsen",2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104578,4084,"Aspicilia caesiocinerea",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104536,4051,"Caloplaca californica",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104555,4066,"Caloplaca californica",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104563,4072,"Arthonia arthonioides",0,cf,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104612,4112,"Flavoparmelia caperata",0,,"Bill Hill & Boyd Paulson",2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104598,4101,"Aspicilia desertorum",0,gr.,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104583,4088,"Acarospora fuscata",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104575,4082,"Neofuscelia verruculifera",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104619,4117,"Xanthoria hasseana",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104610,4111,"Candelaria ""pacifica""",0,,,2002-11-10,"See Sonoran Flora vol. 1",0,EBPeterson,"Eric Peterson",,,
104568,4076,"Arthonia arthonioides",0,cf,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104606,4108,"Endocarpon pusillum",0,,,2002-11-10,"see notes",0,EBPeterson,"Eric Peterson",,,
104538,4052,"Caloplaca californica",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
104633,4129,"Acarospora obpallens",0,,,2002-11-10,"used keys from B. Ryan",0,EBPeterson,"Eric Peterson",,,
104542,4055,"Polysporina simplex",0,,,2002-11-10,,0,EBPeterson,"Eric Peterson",,,
