Name,Number,ObsDate
"Hypocenomyce ","EBP#1205 ",1995-09-15
"Letharia vulpina ","EBP#1206 ",1995-09-15
"Cetraria chlorophylla ","EBP#1207 ",1995-09-15
"Usnea ","EBP#1208 ",1995-09-15
"Evernia prunastri ","EBP#1209 ",1995-09-15
"Usnea ","EBP#1210 ",1995-09-15
"Parmelina quercina ","EBP#1211 ",1995-09-15
"Collema nigrescens ","EBP#1212 ",1995-09-15
"Xanthoria polycarpa ","EBP#1227 ",1995-09-15
"Parmelia sulcata ","EBP#1228 ",1995-09-15
"Melanelia multispora ","EBP#1229 ",1995-09-15
"Physcia biziana ","EBP#1230 ",1995-09-15
"Vulpicida canadensis ","EBP#1233 ",1995-09-15
"Nephroma helveticum ","EBP#1234 ",1995-09-14
"Letharia vulpina ","EBP#1777 ",1996-07-26
"Physcia aipolia ","EBP#1903 ",1996-09-26
"? ","EBP#1904 ",1996-09-26
"? ","EBP#1905 ",1996-09-26
"Lecanora ","EBP#1907 ",1996-09-28
"? ","EBP#1908 ",1996-09-28
"Lecanora ?","EBP#1909 ",1996-09-28
"Mycocalicium subtile ","EBP#2452 ",1997-05-02
"Trapeliopsis flexuosa ","EBP#2453 ",1997-05-02
"Xylographa abietina ","EBP#2454 ",1997-05-02
"Calicium adaequatum ","EBP#2456 part 1 of 2",1997-05-03
"Calicium adaequatum ","EBP#2456 part 2 of 2",1997-05-03
"Letharia vulpina ","EBP#4387 ",2007-06-10
"Tuckermannopsis chlorophylla ","EBP#4388 ",2007-06-12
"Platismatia glauca ","EBP#4389 ",2007-06-12
"Parmeliopsis ambigua ","EBP#4390 ",2007-06-12
"Hypogymnia imshaugii ","EBP#4391 part 1 of 2",2007-06-27
"Hypogymnia imshaugii ","EBP#4391 part 2 of 2",2007-06-27
"Physconia perisidiosa ","EBP#4399 ",2007-07-26
"Normandina pulchella ","EBP#4400 ",2007-07-26
"Nephroma helveticum ","EBP#4401 ",2007-07-26
"Leprarioid ","EBP#4431 ",2007-09-20
"Lecanora hybocarpa ","EBP#4435 ",2007-09-20
"Calicium adaequatum ","EBP#4641 ",2012-03-10
"Phaeocalicium ""fraxinea"" ","EBP#4642 ",2012-03-10
"Ochrolechia gowardii ?","EBP#4689 ",2012-12-29
"Calicium glaucellum ","EBP#4741 ",2013-08-31
"Mycocalicium subtile ","EBP#4742 ",2013-08-31
"Phaeocalicium populneum ","EBP#4765 ",2014-02-17
"Physcia adscendens ","EBP#4997 ",2019-03-17
"Physcia stellaris (group)","EBP#4998 ",2019-03-17
"Physconia perisidiosa ","EBP#4999 ",2019-03-17
"Physconia californica cf","EBP#5000 ",2019-03-17
"Xanthomendoza hasseana ","EBP#5001 ",2019-03-21
"Physcia stellaris (group)","EBP#5027 ",2019-04-20
"Physcia adscendens ","EBP#5028 ",2019-04-20
"Physconia ?","EBP#5029 ",2019-04-20
"Phaeocalicium interruptum ?","EBP#5108 part 1 of 6",2019-12-29
"Phaeocalicium interruptum ?","EBP#5108 part 2 of 6",2019-12-29
"Phaeocalicium interruptum ?","EBP#5108 part 3 of 6",2019-12-29
"Phaeocalicium interruptum ?","EBP#5108 part 4 of 6",2019-12-29
"Phaeocalicium interruptum ?","EBP#5108 part 5 of 6",2019-12-29
"Phaeocalicium interruptum ?","EBP#5108 part 6 of 6",2019-12-29
"Usnea scabrata ","EBP#5117 ",2020-05-17
"Platismatia wheeleri ","EBP#5118 ",2020-05-17
"Fulgidea sierrae ","EBP#5119 ",2020-05-17
"Trapeliopsis flexuosa cf","EBP#5120 ",2020-05-17
"Trapeliopsis flexuosa ","EBP#5121 ",2020-05-17
"Melanohalea multispora ","EBP#5122 ",2020-05-17
"Xanthomendoza hasseana ","EBP#5123 ",2020-05-17
"Peltigera ponojensis ","EBP#5197 ",2020-12-01
"Lecidea ","EBP#5235 ",2020-08-01
"Phaeocalicium interruptum cf","EBP#5332 part 1 of 6",2022-03-06
"Phaeocalicium interruptum cf","EBP#5332 part 2 of 6",2022-03-06
"Phaeocalicium interruptum cf","EBP#5332 part 3 of 6",2022-03-06
"Phaeocalicium interruptum cf","EBP#5332 part 4 of 6",2022-03-06
"Phaeocalicium interruptum cf","EBP#5332 part 5 of 6",2022-03-06
"Phaeocalicium interruptum cf","EBP#5332 part 6 of 6",2022-03-06
